"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszklepiádészi_strófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszklépiadészi_sor"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://www.w3.org/2000/01/rdf-schema#label","Aszklépiadészi sor"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://dbpedia.org/ontology/wikiPageID",308610
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://dbpedia.org/ontology/wikiPageRevisionID",19059124
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobaibalint.hu/vers/egy-nap-az-olimposzon/"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://dbpedia.org/ontology/abstract","Az aszklépiadészi sor különböző, Aszklépiadésznek tulajdonított, de már Alkaiosznál és Szapphónál is előforduló verssorok elnevezése. A kis aszklépiadészi verssor a hagyományos értelmezés szerint trocheusokból és daktilusokból épült versmérték: – υ | – υ υ | – || – υ υ | – υ | – ^ Más felfogás szerint a kis aszklépiadészi sor a glükóni verssorból ered a choriambikus elem megismétlése által, s ütemekre nem bontható: – – – υ υ – – υ υ – υ – A nagy aszklépiadészi verssor a hagyományos értelmezés szerint a kis aszklépiadészi verssor kibővítése egy daktilikus diméterrel, illetve choriambussal: – υ | – υ υ | – || – υ υ | – | – υ υ | – υ | – ^ Az ütemekre nem bontható glükóni verssorból eredeztetett változatban a sor két choriambikus elemmel bővül: – – – υ υ – – υ υ – – υ υ – υ –"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszklépiadészi_sor?oldid=19059124&ns=0"
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://dbpedia.org/ontology/wikiPageLength",4157
"http://hu.dbpedia.org/resource/Aszklépiadészi_sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszklépiadészi_sor"
"http://hu.wikipedia.org/wiki/Aszklépiadészi_sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszklépiadészi_sor"
"http://hu.dbpedia.org/resource/Aszklepiadészi_sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszklépiadészi_sor"
"http://hu.dbpedia.org/resource/Aszklépiadészi_strófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszklépiadészi_sor"
"http://hu.dbpedia.org/resource/Aszklépiadészi_versszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszklépiadészi_sor"
