"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Zaccardo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Formigine"
"http://hu.dbpedia.org/resource/Cristian_Zaccardo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Formigine"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/2000/01/rdf-schema#label","Formigine"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvs85"
"http://hu.dbpedia.org/resource/Formigine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modena_megye_települései"
"http://hu.dbpedia.org/resource/Formigine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Formigine","http://dbpedia.org/ontology/wikiPageID",1216856
"http://hu.dbpedia.org/resource/Formigine","http://dbpedia.org/ontology/wikiPageRevisionID",16343731
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modena_megye_települései"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/megye","Modena"
"http://hu.dbpedia.org/resource/Formigine","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Formigine","http://dbpedia.org/ontology/abstract","Formigine település Olaszországban, Emilia-Romagna régióban, Modena megyében. Lakosainak száma 34 347 fő (2018. január 1.). +/- Formigine Casalgrande, Castelnuovo Rangone, Fiorano Modenese, Modena, Sassuolo, Rubiera, Castelvetro di Modena és Maranello községekkel határos."
"http://hu.dbpedia.org/resource/Formigine","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Formigine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formigine?oldid=16343731&ns=0"
"http://hu.dbpedia.org/resource/Formigine","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Formigine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formigine"
"http://hu.dbpedia.org/resource/Life_(Formula–1-es_csapat)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Formigine"
"http://hu.wikipedia.org/wiki/Formigine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formigine"
