"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Togo az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b862z"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",417988
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22736182
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/togo%7Cpublisher=olympic.org%7Ctitle=Togo%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TOG/%7Cpublisher=sports-reference.com%7Ctitle=Togo%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20090220003422/http:/www.sports-reference.com/olympics/countries/TOG/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Togo_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
