"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gewehr_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Gewehr_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Gewehr_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gewehr_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Gewehr_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gewehr_98","http://www.w3.org/2000/01/rdf-schema#label","Gewehr 98"
"http://hu.dbpedia.org/resource/Gewehr_98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fvx8"
"http://hu.dbpedia.org/resource/Gewehr_98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Gewehr_98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Gewehr_98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/Gewehr_98","http://dbpedia.org/ontology/wikiPageID",404758
"http://hu.dbpedia.org/resource/Gewehr_98","http://dbpedia.org/ontology/wikiPageRevisionID",22800736
"http://hu.dbpedia.org/resource/Gewehr_98","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszat.net/fegyver/mauser.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Gewehr_98","http://xmlns.com/foaf/0.1/name",""
