"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibiau","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mernoferré_Ay"
"http://hu.dbpedia.org/resource/Ibiau","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mernoferré_Ay"
"http://hu.dbpedia.org/resource/Merhotepré_Ini","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mernoferré_Ay"
"http://hu.dbpedia.org/resource/Merhotepré_Ini","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Mernoferré_Ay"
"http://hu.dbpedia.org/resource/Merhotepré_Ini","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mernoferré_Ay"
"http://hu.dbpedia.org/resource/Merhotepré_Ini","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mernoferré_Ay"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/2000/01/rdf-schema#label","Mernoferré Ay"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/wikiPageID",1545807
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/wikiPageRevisionID",23217034
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/name","Mernoferré Ay"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ibiau"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/kép","Merneferre Ay.jpg"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/képaláírás","Mernoferré Ay sírja piramidionjának egy részlete"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/név","Mernoferré Ay"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/prenomen","Mernoferré"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/prenomen","„Aki szereti Ré tökéletességét”"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/prenomen","mr-nfr-rˁ"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Merhotepré_Ini"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/nomen","Mernoferré"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/nomen","A torinói királylistán:"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/nomen","Ay"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/uralkodása",23
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Ineni_(királyné)"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/abstract","Ay (uralkodói nevén Mernoferré) az ókori egyiptomi XIII. dinasztia egyik uralkodója. Ő a dinasztia leghosszabb ideig hatalmon lévő királya, egyben az utolsó, akit Felső-Egyiptomon kívül is említenek, bár hosszú uralkodása ellenére kevés említése maradt fenn. Ez is mutatja, hogy ebben az időben a központi hatalom már meggyengült, uralkodásának végére teljesen összeomlott. Valószínű, hogy az ő uralkodása alatt hagyták el Itj-taui városát, amely a Középbirodalom alatt Egyiptom fővárosa volt; emiatt egyes tudósok őt tartják a Középbirodalom utolsó fáraójának. Egy nevét viselő azt mutatja, hogy lehetséges, hogy épült piramisa, talán a memphiszi nekropoliszban."
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/familyName","Ay"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/familyName","Mernoferré"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/familyName","Atorinói királylistán:"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/surname","mr-nfr-rˁ"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/surname","Mernoferré"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/surname","„Aki szereti Ré tökéletességét”"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ibiau"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ineni_(királyné)"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Merhotepré_Ini"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mernoferré_Ay?oldid=23217034&ns=0"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/wikiPageLength",11380
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mernoferré_Ay"
"http://hu.wikipedia.org/wiki/Mernoferré_Ay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mernoferré_Ay"
