"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://www.w3.org/2000/01/rdf-schema#label","Hamilton-ősbéka"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcmr8"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kétéltűi"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://dbpedia.org/ontology/wikiPageID",742346
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://dbpedia.org/ontology/wikiPageRevisionID",20138347
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.jrank.org/pages/15/New-Zealand-Frogs-Leiopelmatidae-HAMILTON-S-FROG-Leiopelma-hamiltoni-SPECIES-ACCOUNTS.html"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/name","Hamilton-ősbéka"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ősbékafélék"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/wikicommonscat","Leiopelma hamiltoni"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/wikispecies","Leiopelma hamiltoni"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/binomial","Leiopelma hamiltoni"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/genus","Leiopelma"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/species","L. hamiltoni"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/subordo","Archaeobatrachia"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://dbpedia.org/ontology/abstract","A Hamilton-ősbéka (Leiopelma hamiltoni) a kétéltűek (Amphibia) osztályában, a békák (Anura) rendjében, azon belül az ősbékafélék (Leiopelmatidae) családjához tartozó egyik faj."
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilton-ősbéka?oldid=20138347&ns=0"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilton-ősbéka"
"http://hu.dbpedia.org/resource/Leiopelma_hamiltoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamilton-ősbéka"
"http://hu.wikipedia.org/wiki/Hamilton-ősbéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilton-ősbéka"
