"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/2000/01/rdf-schema#label","Veturia Goga"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://dbpedia.org/ontology/wikiPageID",1642772
"http://hu.dbpedia.org/resource/Veturia_Goga","http://dbpedia.org/ontology/wikiPageRevisionID",21721868
"http://hu.dbpedia.org/resource/Veturia_Goga","http://dbpedia.org/ontology/wikiPageExternalLink","https://adevarul.ro/locale/alexandria/o-idila-scenariu-film-octavian-goga-veturia-muresan-dragoste-intrigi-acuzatii-spionaj-1_55df0b3df5eaafab2cf87ba3/index.html"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://dbpedia.org/ontology/abstract","Veturia Goga, lánynevén Veturia Mureșan (Szászsebes, 1883. május 30. – Csucsa, 1979. június 15.) román opera-énekesnő, Octavian Goga költő és politikus második felesége."
"http://hu.dbpedia.org/resource/Veturia_Goga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veturia_Goga?oldid=21721868&ns=0"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Veturia_Goga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veturia_Goga"
"http://hu.wikipedia.org/wiki/Veturia_Goga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veturia_Goga"
