"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus subcostalis"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp8w"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://dbpedia.org/ontology/wikiPageID",368671
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://dbpedia.org/ontology/wikiPageRevisionID",22839708
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407174525/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/sbc.htm"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=subcostal+muscle"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://hu.dbpedia.org/property/url","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=subcostal+muscle"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://dbpedia.org/ontology/abstract","A musculus subcostalis egy izom az ember (kép nem áll rendelkezésre)."
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_subcostalis?oldid=22839708&ns=0"
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://dbpedia.org/ontology/wikiPageLength",715
"http://hu.dbpedia.org/resource/Musculus_subcostalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_subcostalis"
"http://hu.wikipedia.org/wiki/Musculus_subcostalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_subcostalis"
