"subject","predicate","object"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/2000/01/rdf-schema#label","1898 Cowell"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19hn"
"http://hu.dbpedia.org/resource/1898_Cowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1898_Cowell","http://dbpedia.org/ontology/wikiPageID",531346
"http://hu.dbpedia.org/resource/1898_Cowell","http://dbpedia.org/ontology/wikiPageRevisionID",23737634
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/aphélium",544524446
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg,_Bergedorf"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/felszállóCsomó",163.318
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/félNagytengely",467522951
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/inklináció",1.025
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/közepesAnomália",309.281
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/név",1898
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/perihélium",390521457
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/perihéliumSzöge",232.138
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/periódus",2017.97
"http://hu.dbpedia.org/resource/1898_Cowell","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/1898_Cowell","http://dbpedia.org/ontology/abstract","Az 1898 Cowell (ideiglenes jelöléssel 1971 UF1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/1898_Cowell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1898_Cowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1898_Cowell?oldid=23737634&ns=0"
"http://hu.dbpedia.org/resource/1898_Cowell","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/1898_Cowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1898_Cowell"
"http://hu.wikipedia.org/wiki/1898_Cowell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1898_Cowell"
