"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacher-torta","http://www.w3.org/2000/01/rdf-schema#label","Sacher-torta"
"http://hu.dbpedia.org/resource/Sacher-torta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wd"
"http://hu.dbpedia.org/resource/Sacher-torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Sacher-torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Sacher-torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Sacher-torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_sütemények"
"http://hu.dbpedia.org/resource/Sacher-torta","http://dbpedia.org/ontology/wikiPageID",168108
"http://hu.dbpedia.org/resource/Sacher-torta","http://dbpedia.org/ontology/wikiPageRevisionID",23790719
"http://hu.dbpedia.org/resource/Sacher-torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demel.at/index_flash.htm"
"http://hu.dbpedia.org/resource/Sacher-torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://welovebudapest.com/kavezok.ettermek/hol.egyunk.sacher.tortat.budapesti.korkep"
"http://hu.dbpedia.org/resource/Sacher-torta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ihR7AqvE0KA"
"http://hu.dbpedia.org/resource/Sacher-torta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423052550/http:/www.sacher.com/sacher/SacherTorte/index.jsp"
"http://hu.dbpedia.org/resource/Sacher-torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austria.info/hu/jo-tudni/az-osztrak-konyha/sacher-torta"
