"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Athanagild_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Toledo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Toledo","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Egica_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Egica_nyugati_gót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/III._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/III._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Jorge_Maqueda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Jákob_ben_Áser","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Júda_Alcharizi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Júda_Halévi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Júda_ibn_Balaam","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kasztíliai_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kasztíliai_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Lancasteri_Katalin_kasztíliai_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
