"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://www.w3.org/2000/01/rdf-schema#label","Klór-peroxid"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://dbpedia.org/ontology/wikiPageID",1040772
"http://hu.dbpedia.org/resource/Klór-peroxid","http://dbpedia.org/ontology/wikiPageRevisionID",23640367
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/imagefile","Chlorine peroxide.svg"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/iupacname","diklór-peroxid"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/othernames","klór-oxid"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://hu.dbpedia.org/property/section","--05-02"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://dbpedia.org/ontology/abstract","A klór-peroxid a klór egyik oxidja. A légkörben található klór és oxigén fotokémiai reakcióinak köztitermékeként keletkezik. Két klór-monoxid gyök egyesülésével keletkezik."
"http://hu.dbpedia.org/resource/Klór-peroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klór-peroxid?oldid=23640367&ns=0"
"http://hu.dbpedia.org/resource/Klór-peroxid","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Klór-peroxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klór-peroxid"
"http://hu.dbpedia.org/resource/Diklór-dioxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klór-peroxid"
"http://hu.wikipedia.org/wiki/Klór-peroxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klór-peroxid"
