"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_dilemma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_gondozoo","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_gondozoo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_gondozoo","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_maflás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_maflás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_maflás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_pláza_ásza_Vegasban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_pláza_ásza_Vegasban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/A_randiguru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/Férj_és_férj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/Férjek_gyöngye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/Férjek_gyöngye","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_James"
"http://hu.dbpedia.org/resource/Kevin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kevin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
