"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://www.w3.org/2000/01/rdf-schema#label","Tesco (külkereskedelmi vállalat)"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://dbpedia.org/ontology/wikiPageID",1727584
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://dbpedia.org/ontology/wikiPageRevisionID",23728171
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://dbpedia.org/ontology/abstract","A TESCO Nemzetközi Együttműködési Iroda egy 1962-ben alapított magyar külkereskedelmi vállalat. „A TESCO-t a magyar külkereskedelmi minisztérium alapította 1962-ben. Eleinte, nevéhez híven (Technical and Scientific Cooperation), a kormányközi tudományos és technikai együttműködés koordinálása volt a fő feladata. A hatvanas évek végére már a szakemberek, orvosok mérnökök agrármérnökök kiküldése mellett többek között a magyar cégek harmadik világbeli működését is szervezte. A nyolcvanas évek végére ötvenhét fejlődő országban volt jelen.” Jogutódja a TESCO Consulting Kft."
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesco_(külkereskedelmi_vállalat)?oldid=23728171&ns=0"
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesco_(külkereskedelmi_vállalat)"
"http://hu.wikipedia.org/wiki/Tesco_(külkereskedelmi_vállalat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesco_(külkereskedelmi_vállalat)"
