"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wheeler Bursch"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tw9_"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/wikiPageID",1057461
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/wikiPageRevisionID",22579731
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/bursch.html%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/bursch_daniel.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216151131/http:/www.jsc.nasa.gov/Bios/htmlbios/bursch.html%7Carchivedate=2013-02-16"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/bursch.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/abstract","Daniel Wheeler Bursch amerikai űrhajós."
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Wheeler_Bursch?oldid=22579731&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://dbpedia.org/ontology/wikiPageLength",5115
"http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Wheeler_Bursch"
"http://hu.wikipedia.org/wiki/Daniel_Wheeler_Bursch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch"
