"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Magyar Könyvtár"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1605373
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23892141
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/magyar-konyvtar-szerk-rado-antal-bp-19111920-lampel-3031B/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtYWd5YXIga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/konyvtar-magyar-szerkeszti-rado-antal-1200-fuzet-16-r-bpest-18971900-lampel-robert-fuzetenkint-30-1A302/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrXHUwMGY2bnl2dFx1MDBlMXIsIG1hZ3lhciJ9"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/magyar-konyvtar-szerkeszti-rado-antal-146-201-202-204610-szam-16-r-bpest-19011910-lampel-r-r-t-egy-egy-szam-30-241A8/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtYWd5YXIga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/kép","Riedl Frigyes Arany lelki élete.jpg"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A Magyar Könyvtár egyik fajta borítódísze"
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
