"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/Georges_Pire"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/2000/01/rdf-schema#label","Georges Pire"
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jnd5"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Georges_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Georges_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_egyházi_személyek"
"http://hu.dbpedia.org/resource/Georges_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Georges_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Georges_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageID",402953
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageRevisionID",23795420
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universitedepaix.org/"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilesdepaix.org/"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/peace/laureates/1958/pire-bio.html"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706091306/http:/www.angelicum.org/"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominicains.be/"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aideauxpersonnesdeplacees.be/"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1951-1975"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/kép","Georges_Pire_1958.jpg"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/képaláírás","(Forrás: www.dominicains.be/)"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/név","Georges Pire"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dinant"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/szakma","Domonkos-rendi pap"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/abstract","Dominique Georges Pire (Georges Charles Clement Ghislain Pire) "
"http://hu.dbpedia.org/resource/Georges_Pire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Pire?oldid=23795420&ns=0"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/wikiPageLength",7487
"http://hu.dbpedia.org/resource/Georges_Pire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Pire"
