"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton megye (New York)"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_megyéi"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://dbpedia.org/ontology/wikiPageID",1336306
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",22131210
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Indian_Lake"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://dbpedia.org/ontology/abstract","Hamilton megye az Amerikai Egyesült Államokban, azon belül New York államban található. Megyeszékhelye Lake Pleasant, legnagyobb városa . Lakosainak száma 4773 fő (2013. július 1.). +/- Hamilton megye Franklin, Fulton, Essex, Warren, Saratoga, Herkimer és St. Lawrence megyékkel határos."
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilton_megye_(New_York)?oldid=22131210&ns=0"
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://dbpedia.org/ontology/wikiPageLength",1313
"http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilton_megye_(New_York)"
"http://hu.wikipedia.org/wiki/Hamilton_megye_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilton_megye_(New_York)"
