"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collaboration","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Only"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Tommy_Emmanuel-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Only"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/2000/01/rdf-schema#label","Only"
"http://hu.dbpedia.org/resource/Only","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwfml"
"http://hu.dbpedia.org/resource/Only","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Only","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Only","http://dbpedia.org/ontology/wikiPageID",498736
"http://hu.dbpedia.org/resource/Only","http://dbpedia.org/ontology/wikiPageRevisionID",22875572
"http://hu.dbpedia.org/resource/Only","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommyemmanuel.com/"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/cím","Only"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/előző","Collaboration"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/hossz","2730.0"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/jelenlegi","Only"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Favoured_Nation"
"http://hu.dbpedia.org/resource/Only","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Records"
