"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/2000/01/rdf-schema#label","Oszter (Gyeszna)"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/wikiPageID",1631523
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/wikiPageRevisionID",21315850
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://xmlns.com/foaf/0.1/name","Oszter"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/hossz",199
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/kép","Остер.jpg"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/képaláírás","Az Oszter Nyizsinnél"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/név","Oszter"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/terület",2950
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/térkép","Oster .png"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/térképaláírás","Az Oszter vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/helyiNév","Остер"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/fhosszúságiFok",32
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/fszélességiFok",50
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kozelec"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Oszter_(város)"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nyizsin"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/thosszúságiFok",30
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/tszélességiFok",50
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/vízhozam",3.2
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/abstract","Az Oszter (ukránul: Остер) folyó Ukrajnában, mely 199 kilométer hosszú, vízgyűjtő területe 2950 km² és a Gyeszna folyóba torkollik. A Csernyihivi terület mocsaras vidékén ered, keresztülvág a Dnyepermelléki-alföldön. Völgye 0,5–2 km széles, a folyó szélessége 8–12 méter, mélysége 1–1,5 méter. Nevének régies alakját (Вострь, Vosztr) először 987-ben említik hivatalos dokumentumok I. Vlagyimir kijevi nagyfejedelem kapcsán, aki „városokot emelt a Gyeszna, Vosztr és Trubezs partján”."
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/percentageOfAreaWater",3.2
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszter_(Gyeszna)?oldid=21315850&ns=0"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszter_(Gyeszna)"
"http://hu.wikipedia.org/wiki/Oszter_(Gyeszna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszter_(Gyeszna)"
