"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://www.w3.org/2000/01/rdf-schema#label","Nothura chacoensis"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://dbpedia.org/ontology/wikiPageID",1526391
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://dbpedia.org/ontology/wikiPageRevisionID",22487989
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Nothura-chacoensis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180107233638/http:/www.xeno-canto.org/species/Nothura-chacoensis%7Carchivedate=2018-01-07"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Nothura+minor&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiNtrCKxsXYAhVLbRQKHQg2CrEQ_AUICigB&biw=1920&bih=882"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/name","Nothura chacoensis"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/wikispecies","Nothura chacoensis"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/binomial","Nothura chacoensis"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/binomialAuthority","Conover, 1937"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/genus","Nothura"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/species","N. chacoensis"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://dbpedia.org/ontology/abstract","A Nothura chacoensis a tinamualakúak (Tinamiformes) rendjébe, ezen belül a tinamufélék (Tinamidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nothura_chacoensis?oldid=22487989&ns=0"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nothura_chacoensis"
"http://hu.dbpedia.org/resource/Nothura_maculosa_chacoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nothura_chacoensis"
"http://hu.wikipedia.org/wiki/Nothura_chacoensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nothura_chacoensis"
