"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bülent_Korkmaz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Bülent_Korkmaz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Expeditus","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/II._Zakir","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Malatya_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Malatya (település)"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkvn"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/wikiPageID",495629
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21198684
"http://hu.dbpedia.org/resource/Malatya_(település)","http://xmlns.com/foaf/0.1/name","Malatya"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/kép",44
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/név","Malatya"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/weboldal","malatya.bel.tr"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/irányítószám",44
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/rang","tartományi központ"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/polgármester","Ahmet Çakır"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/tartomány","Malatya"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/körzethívószám",90422
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/régió","Kelet-anatóliai"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/körzetNépessége",449333
"http://hu.dbpedia.org/resource/Malatya_(település)","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb."
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/abstract","Malatya (hettita: Melid; görögül: Μαλάτεια, Malateia; örményül: Մալաթիա, Malatia; kurdul: Meletî, latinul: Melitene) Törökország Malatya tartományának székhelye. A tartomány Törökország kajszibaracktermő vidékeinek egyike, másik öt tartománnyal együtt a világ kajszibarack-termelésének 10-15%-át adja. A Hettita Birodalom korából valók első említései, majd annak összeomlása és Kizzuvatna meggyengülése után az egyik újhettita királyság, Kammanu fővárosa lett. Ennek az államnak Urartu és Asszíria nyugati hódításai vetettek véget."
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/areaCode","00 90 422"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/postalCode","44 xxx"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/status","tartományi központ"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Malatya_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malatya_(település)?oldid=21198684&ns=0"
"http://hu.dbpedia.org/resource/Malatya_(település)","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/Malatya_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malatya_(település)"
"http://hu.dbpedia.org/resource/Mehmet_Topal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Mehmet_Topal","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Nagy_Szent_Euthümiosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Kammanu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Melíd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Melid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Melitene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Meliténé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.wikipedia.org/wiki/Malatya_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malatya_(település)"
