"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://www.w3.org/2000/01/rdf-schema#label","Tompafogú cápa"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_ph"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://dbpedia.org/ontology/wikiPageID",153036
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://dbpedia.org/ontology/wikiPageRevisionID",20102061
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=2073"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=160576"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/name","Leptocharias smithii"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/familia","Leptochariidae"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/wikicommonscat","Leptocharias smithii"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/wikispecies","Leptochariidae"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/binomial","Leptocharias smithii"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/genus","Leptocharias"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/species","L. smithii"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://dbpedia.org/ontology/abstract","A tompafogú cápa (Leptocharias smithii) a porcos halak (Chondrichthyes) osztályába, a kékcápaalakúak (Carcharhiniformes) rendjébe és Leptochariidae családba tartozó nem egyetlen faja."
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tompafogú_cápa?oldid=20102061&ns=0"
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Tompafogú_cápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tompafogú_cápa"
"http://hu.dbpedia.org/resource/Leptocharias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tompafogú_cápa"
"http://hu.dbpedia.org/resource/Leptocharias_smithii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tompafogú_cápa"
"http://hu.dbpedia.org/resource/Leptochariidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tompafogú_cápa"
"http://hu.wikipedia.org/wiki/Tompafogú_cápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tompafogú_cápa"
