"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/1_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Across_the_Universe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Across_the_Universe","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/All_Together_Now","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/All_Together_Now","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Band_on_the_Run","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Electronic_Sound","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Electronic_Sound","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Give_Peace_a_Chance","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Her_Majesty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Her_Majesty","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Imagine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Live_Peace_in_Toronto_1969","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
