"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/2000/01/rdf-schema#label","Deus Ex"
"http://hu.dbpedia.org/resource/Deus_Ex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg3j9"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageID",235717
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageRevisionID",22066158
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamgames.com/v/index.php%3Farea=game&AppId=6910&cc=US%23"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetdeusex.com/"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509165230/http:/www.deusexgaming.com/"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eidosgames.com/games/info.html%3Fgmid=109"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuwen.net/dx.html"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deusex3.com"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deusex-machina.com/articles/makingofdeusex.asp"
"http://hu.dbpedia.org/resource/Deus_Ex","http://xmlns.com/foaf/0.1/name","Deus Ex"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Steam"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ion_Storm_Inc."
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/játékmódok","egyjátékos és többjátékos"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/kiadásiDátum",15
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/kiadásiDátum",2000
