"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Aitoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek"
"http://hu.dbpedia.org/resource/Vaszilij_Nyikityics_Tatyiscsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://www.w3.org/2000/01/rdf-schema#label","Orosz térképészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://dbpedia.org/ontology/wikiPageID",653981
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://dbpedia.org/ontology/wikiPageRevisionID",20987151
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz térképészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_térképészek?oldid=20987151&ns=14"
