"subject","predicate","object"
"http://hu.dbpedia.org/resource/.an","http://www.w3.org/2000/01/rdf-schema#label",".an"
"http://hu.dbpedia.org/resource/.an","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0dg"
"http://hu.dbpedia.org/resource/.an","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Antillák"
"http://hu.dbpedia.org/resource/.an","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageID",74240
"http://hu.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageRevisionID",21969065
"http://hu.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/an.htm"
"http://hu.dbpedia.org/resource/.an","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.an","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.an","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.an","http://dbpedia.org/ontology/abstract","A .an eredetileg a Holland Antillák internetes legfelső szintű tartomány kódja volt, melyet 1993-ban hoztak létre. 2010-es felbomlása után Bonaire, Saba és Sint Eustatius használta az .nl domain mellett. 2013-tól fokozatosan kivezették ezt a domainvégződést, így 2015. közepére már nem volt használatban lévő domainnév ezzel a TLD-vel."
"http://hu.dbpedia.org/resource/.an","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.an?oldid=21969065&ns=0"
"http://hu.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageLength",643
"http://hu.dbpedia.org/resource/.an","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.an"
"http://hu.dbpedia.org/resource/Sint_Eustatius","http://hu.dbpedia.org/property/internetTld","http://hu.dbpedia.org/resource/.an"
"http://hu.wikipedia.org/wiki/.an","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.an"
