"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://www.w3.org/2000/01/rdf-schema#label","Danielle Bunten Berry"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r01c"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://dbpedia.org/ontology/wikiPageID",627352
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",22919375
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://dbpedia.org/ontology/abstract","Danielle Bunten Berry (Dan Bunten) (Saint Louis, Missouri, 1949. február 19. – Little Rock, Arkansas, 1998. július 3.) egy számítógépes játékfejlesztő volt, a többjátékos mód professzionális megalkotója, a és a Seven Cities of Gold című játékok készítője. Az Electronic Arts létrejötténél is jelen volt. 1992-ben nem-átalakító műtétet végeztek el rajta, attól kezdve élete végéig nőként élt."
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danielle_Bunten_Berry?oldid=22919375&ns=0"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://dbpedia.org/ontology/wikiPageLength",6045
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danielle_Bunten_Berry"
"http://hu.wikipedia.org/wiki/Danielle_Bunten_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danielle_Bunten_Berry"
