"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvirana","http://www.w3.org/2000/01/rdf-schema#label","Sylvirana"
"http://hu.dbpedia.org/resource/Sylvirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Sylvirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Sylvirana","http://dbpedia.org/ontology/wikiPageID",1717499
"http://hu.dbpedia.org/resource/Sylvirana","http://dbpedia.org/ontology/wikiPageRevisionID",23697488
"http://hu.dbpedia.org/resource/Sylvirana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=1094325"
"http://hu.dbpedia.org/resource/Sylvirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Sylvirana"
"http://hu.dbpedia.org/resource/Sylvirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Sylvirana"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/name","Sylvirana"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Sylvirana"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/imageCaption","Sylvirana guentheri"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/genus","Sylvirana"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Alain_Dubois"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Sylvirana","http://hu.dbpedia.org/property/synonyms","* Boulengerana Fei, Ye, and Jiang, 2010"
"http://hu.dbpedia.org/resource/Sylvirana","http://dbpedia.org/ontology/abstract","A Sylvirana a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sylvirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylvirana?oldid=23697488&ns=0"
"http://hu.dbpedia.org/resource/Sylvirana","http://dbpedia.org/ontology/wikiPageLength",3036
"http://hu.dbpedia.org/resource/Sylvirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylvirana"
"http://hu.wikipedia.org/wiki/Sylvirana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylvirana"
