"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarkel","http://www.w3.org/2000/01/rdf-schema#label","Szarkel"
"http://hu.dbpedia.org/resource/Szarkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_építményei"
"http://hu.dbpedia.org/resource/Szarkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosztovi_terület"
"http://hu.dbpedia.org/resource/Szarkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelmi_települései"
"http://hu.dbpedia.org/resource/Szarkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Szarkel","http://dbpedia.org/ontology/wikiPageID",579289
"http://hu.dbpedia.org/resource/Szarkel","http://dbpedia.org/ontology/wikiPageRevisionID",21160029
"http://hu.dbpedia.org/resource/Szarkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtus.hu/%3Fid=detailed_article&aid=46719"
"http://hu.dbpedia.org/resource/Szarkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01992/html/index978.html"
"http://hu.dbpedia.org/resource/Szarkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khazaria.com/sarkel.htm"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szarkel","http://hu.dbpedia.org/property/url","http://www.khazaria.com/sarkel.htm"
"http://hu.dbpedia.org/resource/Szarkel","http://dbpedia.org/ontology/abstract","Szarkel (ritkábban Sarkel vagy Sarkil, magyarul: „fehér vár”) egy hatalmas, kőből és téglából épített erőd volt, melyet a kazárok bizánci segítséggel építettek a 830-as években."
"http://hu.dbpedia.org/resource/Szarkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarkel?oldid=21160029&ns=0"
"http://hu.dbpedia.org/resource/Szarkel","http://dbpedia.org/ontology/wikiPageLength",5590
"http://hu.dbpedia.org/resource/Szarkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarkel"
"http://hu.dbpedia.org/resource/Sarkel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarkel"
"http://hu.wikipedia.org/wiki/Szarkel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarkel"
