"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://www.w3.org/2000/01/rdf-schema#label","Siptornis striaticollis"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w899p"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siptornis"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://dbpedia.org/ontology/wikiPageID",595781
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://dbpedia.org/ontology/wikiPageRevisionID",22844455
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Siptornis+striaticollis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwimrM7_x8fqAhXI-ioKHY8SDYIQ_AUoAnoECBQQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Siptornis-striaticollis%7Ctitle="
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spectacled-prickletail-siptornis-striaticollis%7Ctitle="
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/name","Siptornis striaticollis"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/wikispecies","Siptornis striaticollis"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/binomial","Siptornis striaticollis"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/genus","Siptornis"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://hu.dbpedia.org/property/species","S. striaticollis"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://dbpedia.org/ontology/abstract","A Siptornis striaticollis a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó Siptornis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siptornis_striaticollis?oldid=22844455&ns=0"
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Siptornis_striaticollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siptornis_striaticollis"
"http://hu.wikipedia.org/wiki/Siptornis_striaticollis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siptornis_striaticollis"
