"subject","predicate","object"
"http://hu.dbpedia.org/resource/Covington_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1736466
"http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",23904219
"http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Virginia_megyeszékhelyei?oldid=23904219&ns=10"
"http://hu.dbpedia.org/resource/Fairfax_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Lexington_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Salem_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Williamsburg_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei"
