"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2000/01/rdf-schema#label","Southfork Ranch"
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas_(filmsorozat)"
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://dbpedia.org/ontology/wikiPageID",1569156
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://dbpedia.org/ontology/wikiPageRevisionID",22431314
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://dbpedia.org/ontology/abstract","A Ewing család otthona. Jock Ewing és Ellie Ewing tulajdona. A házban minden fiúnak külön szobája volt. Ellie Jock Ewing halála után Clayton Farlow-val aludt. Gary sosem lakott itt. Ray Krebbs volt a farm vezetője, akiről később kiderült, hogy Jock Ewing törvénytelen fia. A ház udvarában tartották Jockey Ewing és Bobby Ewing esküvőjét, valamint partikat rendeztek."
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southfork_Ranch?oldid=22431314&ns=0"
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://dbpedia.org/ontology/wikiPageLength",465
"http://hu.dbpedia.org/resource/Southfork_Ranch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southfork_Ranch"
"http://hu.wikipedia.org/wiki/Southfork_Ranch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southfork_Ranch"
