"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://www.w3.org/2000/01/rdf-schema#label","Mondsee (tó)"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://dbpedia.org/ontology/wikiPageID",765395
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://dbpedia.org/ontology/wikiPageRevisionID",20652105
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://xmlns.com/foaf/0.1/name","Mondsee"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/kép","Mondsee from above.jpg"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/képaláírás","A Mondsee a Schafbergről nézve"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/név","Mondsee"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/terület",14.2
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/források","Fuschler Ache/Griesler Ache, Zeller Ache, Wangauer Ache"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Seeache"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Mondsee_(település)"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/St._Lorenz"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Innerschwand"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Au/See"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/tóHosszúság",11
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/tóSzélesség",1.5
