"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/2000/01/rdf-schema#label","Bene Ferenc (labdarúgóedző)"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt3zqh"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vezetőedzői"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageID",948189
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageRevisionID",23596855
