"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://www.w3.org/2000/01/rdf-schema#label","Családnevek Békéscsabán"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_kulturális_élete"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageID",422692
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageRevisionID",23561394
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radixforum.com/pictures/201211630.pdf"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovniky.juls.savba.sk/%3Fs=prefix&&d=priezviska&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovniky.korpus.sk/%3Fw=Bel%C3%A1&s=substring&c=x70b&d=psp&d=obce&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovniky.korpus.sk/%3Fw=Lehotsk%C3%BD&s=substring&c=l66e&d=psp&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovniky.korpus.sk/%3Fs=prefix&d=peciar&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/digitalizalt_anyagok/helysegnevtar/1873/index.html"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovniky.korpus.sk/%3Fw=&s=prefix&d=kssj4&d=ma&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/url","http://slovniky.juls.savba.sk/%3Fs=prefix&&d=priezviska&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/url","http://slovniky.korpus.sk/%3Fw=Bel%C3%A1&s=substring&c=x70b&d=psp&d=obce&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/digitalizalt_anyagok/helysegnevtar/1873/index.html"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/url","http://www.radixforum.com/pictures/201211630.pdf"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/url","http://slovniky.korpus.sk/%3Fw=Lehotsk%C3%BD&s=substring&c=l66e&d=psp&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/url","http://slovniky.korpus.sk/%3Fs=prefix&d=peciar&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://hu.dbpedia.org/property/url","http://slovniky.korpus.sk/%3Fw=&s=prefix&d=kssj4&d=ma&ie=utf-8&oe=utf-8"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/abstract","Ebben a szócikkben a békéscsabai szlovák (tót) eredetű családnevek kerülnek felsorolásra feltételezett eredetük, etimológiájuk alapján csoportosítva."
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családnevek_Békéscsabán?oldid=23561394&ns=0"
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://dbpedia.org/ontology/wikiPageLength",23505
"http://hu.dbpedia.org/resource/Családnevek_Békéscsabán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családnevek_Békéscsabán"
"http://hu.wikipedia.org/wiki/Családnevek_Békéscsabán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családnevek_Békéscsabán"
