"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formatervezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Designerek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_designerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Designerek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Designerek"
"http://hu.dbpedia.org/resource/Lippincott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Designerek"
"http://hu.dbpedia.org/resource/Kategória:Designerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Designerek","http://www.w3.org/2000/01/rdf-schema#label","Designerek"
"http://hu.dbpedia.org/resource/Kategória:Designerek","http://dbpedia.org/ontology/wikiPageID",718335
"http://hu.dbpedia.org/resource/Kategória:Designerek","http://dbpedia.org/ontology/wikiPageRevisionID",8561011
"http://hu.dbpedia.org/resource/Kategória:Designerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Designerek","http://www.w3.org/2004/02/skos/core#prefLabel","Designerek"
"http://hu.dbpedia.org/resource/Kategória:Designerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Designerek?oldid=8561011&ns=14"
"http://hu.dbpedia.org/resource/Magyar_formatervezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Designerek"
