"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-székesegyház (Hermosillo)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_építményei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://dbpedia.org/ontology/wikiPageID",1608410
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://dbpedia.org/ontology/wikiPageRevisionID",20938716
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/kép","Catedral de la Asuncion-4.JPG"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-székesegyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/település","Hermosillo"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Hermosillói_főegyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/építése",1887
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://hu.dbpedia.org/property/felszentelés",1905
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://dbpedia.org/ontology/abstract","A Nagyboldogasszony-székesegyház a mexikói Sonora állam fővárosának, Hermosillónak az egyik temploma, az Hermosillói főegyházmegye székesegyháza."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Hermosillo)?oldid=20938716&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://dbpedia.org/ontology/wikiPageLength",5099
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Hermosillo)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Hermosillo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)"
