"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Vécsey család (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",993241
"http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22790000
"http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vécsey_család_(egyértelműsítő_lap)?oldid=22790000&ns=0"
"http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",660
"http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vécsey_család_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vecsey_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vécsey_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Vécsey_család_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vécsey_család_(egyértelműsítő_lap)"
