"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sávos_tőkehal"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://www.w3.org/2000/01/rdf-schema#label","Sávos tőkehal"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6sy6"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_halai"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőkehalfélék"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://dbpedia.org/ontology/wikiPageID",930836
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://dbpedia.org/ontology/wikiPageRevisionID",20109835
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Pollachius-pollachius.html"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/북대서양대구"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://hu.dbpedia.org/property/name","Sávos tőkehal"
