"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Benedek_Miklós_(színművész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Benedek Tibor (vízilabdázó)"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091dw1"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",91898
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23779541
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mti.hu"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/20972"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lKNQEYDqlvM"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/tibor-benedek"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826114524/http:/www.delmagyar.hu/vilagvevo/benedek_miklos_nem_az_ordibalos_tipus_vagyok/2345930/"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prorecco.it/addio-grande-tibor/"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151121102343/http:/www.sports-reference.com/olympics/athletes/be/tibor-benedek-1.html"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/banhidy_andras.sportalkimia-ismerd-meg-a-gyoztesek-titkat.html"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_magyar_férfi_vízilabdázója"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_magyar_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vízilabda_szövetségi_kapitány"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_magyar_férfi_vízilabda_Európa-bajnoki_keret"
