"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://dbpedia.org/ontology/wikiPageID",595909
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://dbpedia.org/ontology/wikiPageRevisionID",21559794
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh1"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Para"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Şablon:Zh-spw"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zh1/doc?oldid=21559794&ns=10"
