"subject","predicate","object"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","11A busz (Kaposvár)"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1006524
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23789473
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktrt.hu"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző","8.0"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/következő",17
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(21)_",8
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(12)_",11
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév","11.0"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",3.2
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",3.9
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Laktanya, forduló"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Közlekedési Zrt."
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 11A jelzésű busz a Belváros és a Füredi úti laktanya között közlekedett, a 67-es főúton. Érintette a Belvárost, a Béke-Füredi lakótelepet, az Északnyugati városrészt, valamint a Toldi és a Kinizsi-lakótelepet. Útvonala megegyezett a 11-es és a 11Y jelzésű buszok útjának laktanyáig tartó szakaszával. A járat 2012-ben szűnt meg, a Kaposvári Tömegközlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11A_busz_(Kaposvár)?oldid=23789473&ns=0"
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",7877
"http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11A_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/11A_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11A_busz_(Kaposvár)"
