"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bali_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Spelaeomys_florensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Verhoeven_óriás_falakópatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Indonézia kihalt emlősei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://dbpedia.org/ontology/wikiPageID",771124
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",9276386
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia kihalt emlősei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_kihalt_emlősei?oldid=9276386&ns=14"
