"subject","predicate","object"
"http://hu.dbpedia.org/resource/Choristodera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Cimolesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hapalodectidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Mesonychia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Pachyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Pantolambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://www.w3.org/2000/01/rdf-schema#label","Ázsia állatvilága a paleocénben"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://dbpedia.org/ontology/wikiPageID",656879
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://dbpedia.org/ontology/wikiPageRevisionID",7994550
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_földtörténeti_korokban"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia állatvilága a paleocénben"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_állatvilága_a_paleocénben?oldid=7994550&ns=14"
