"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/2000/01/rdf-schema#label","Andrenyásza"
"http://hu.dbpedia.org/resource/Andrenyásza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/wikiPageID",324999
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/wikiPageRevisionID",23558165
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/magyarNév","Andrenyásza"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/irányítószám",547481
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/románNév","Andreneasa"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ratosnya"
"http://hu.dbpedia.org/resource/Andrenyásza","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/abstract","Andrenyásza (románul: Andreneasa), vagy Andrenyászatelep falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/postalCode","547481"
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Andrenyásza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrenyásza?oldid=23558165&ns=0"
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/Andrenyásza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrenyásza"
"http://hu.dbpedia.org/resource/Andreneasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrenyásza"
"http://hu.dbpedia.org/resource/Andrenyászatelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrenyásza"
"http://hu.wikipedia.org/wiki/Andrenyásza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrenyásza"
