"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_E","http://www.w3.org/2000/01/rdf-schema#label","BBÖ E"
"http://hu.dbpedia.org/resource/BBÖ_E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_E","http://dbpedia.org/ontology/wikiPageID",620846
"http://hu.dbpedia.org/resource/BBÖ_E","http://dbpedia.org/ontology/wikiPageRevisionID",11369813
"http://hu.dbpedia.org/resource/BBÖ_E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÖBB_1099_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BBÖ_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBÖ_E?oldid=11369813&ns=0"
"http://hu.dbpedia.org/resource/BBÖ_E","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/BBÖ_E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBÖ_E"
"http://hu.wikipedia.org/wiki/BBÖ_E","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBÖ_E"
