"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://www.w3.org/2000/01/rdf-schema#label","Szintetikus álom"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://dbpedia.org/ontology/wikiPageID",827171
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://dbpedia.org/ontology/wikiPageRevisionID",23804722
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911140536/http:/tuan.sfportal.hu/konyvesbolt/regenyek/csepregi-tamas-szintetikus-alom/"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/csepregi-tamas-szintetikus-alom%7C"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902121414/http:/wintermute.sfblogs.net/"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://xmlns.com/foaf/0.1/name","Szintetikus álom"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Chris_McGrath"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tuan_Kiadó"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/kép","Szintetikus-alom-200x300.jpg"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/képaláírás","A kötet borítója."
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/név","Szintetikus álom"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/oldalak",272
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Csepregi_Tamás"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/téma","sci-fi"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
