"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://www.w3.org/2000/01/rdf-schema#label","A villámkő titka"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://dbpedia.org/ontology/wikiPageID",1368350
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://dbpedia.org/ontology/wikiPageRevisionID",23464396
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Plunder_and_Lightning%7C%7C''A"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Disney_bemutatja"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgalmazó","Syndicated"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgalmazó","MTV1"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgatókönyvíró","Len Uhley"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Zaslove"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/forgatókönyvíró","Alan Burnett"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Disney_Television_Animation"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/hang","R. J. Williams"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/hang","Ed Gilbert"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/hang","Sally Struthers"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/kapcsolódóSorozat","Balu kapitány kalandjai"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/következő","Jobb ma egy robot, mint holnap kettő"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://hu.dbpedia.org/property/magyarAdó",2
