"subject","predicate","object"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/2000/01/rdf-schema#label","192155 Hargittai"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://dbpedia.org/ontology/wikiPageID",837630
"http://hu.dbpedia.org/resource/192155_Hargittai","http://dbpedia.org/ontology/wikiPageRevisionID",13302947
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.1
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/aphélium","4.67454391E8"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/felfedezésIdeje",2006
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/felszállóCsomó",69.141
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/félNagytengely","4.50792599E8"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/inklináció",1.98
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/közepesAnomália",343.233
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/név",192155
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/perihélium","4.34130807E8"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/perihéliumSzöge",151.655
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/192155_Hargittai","http://hu.dbpedia.org/property/periódus",1910.62
"http://hu.dbpedia.org/resource/192155_Hargittai","http://dbpedia.org/ontology/abstract","A 192155 Hargittai (ideiglenes jelöléssel 2006 HZ17) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2006. április 21-én. Nevét Hargittai István (1941) és Hargittai Magdolna (1945) kémikusok és akadémikusok után kapta."
"http://hu.dbpedia.org/resource/192155_Hargittai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/192155_Hargittai?oldid=13302947&ns=0"
"http://hu.dbpedia.org/resource/192155_Hargittai","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/192155_Hargittai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/192155_Hargittai"
"http://hu.dbpedia.org/resource/(192155)_2006_HZ17","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/192155_Hargittai"
"http://hu.wikipedia.org/wiki/192155_Hargittai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/192155_Hargittai"
