"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaukiasz_illír_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/Glaukiasz_illír_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/2000/01/rdf-schema#label","II. Bardülisz illír király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_uralkodók"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://dbpedia.org/ontology/wikiPageID",1518977
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://dbpedia.org/ontology/wikiPageRevisionID",20597451
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://xmlns.com/foaf/0.1/name","az Illír Királyság uralkodója"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://xmlns.com/foaf/0.1/name","II. Bardülisz"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://xmlns.com/foaf/0.1/name","Dasszarétia uralkodója"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/aut","Fanoula Papazoglou"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/aut","N. G. L. Hammond"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kleitosz_dasszaréta_király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Glaukiasz_illír_király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/megnevezés","Dasszarétia uralkodója"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/megnevezés","az Illír Királyság uralkodója"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/név","II. Bardülisz"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/pag",13
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/tit","Macedonia before Philip and Philip’s first year in power"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/tit","Les origines et la destinée de l’État illyrien"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 295 körül ?"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 325 körül ?"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/uralkodásVége","i. e. 290 körül ?"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Monuniosz_illír_király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/utód","nem ismert"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/per","Mediterranean Archaeology"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/per","Historia – Zeitschrift für Alte Geschichte"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/subtit","Illyrii proprie dicti"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://hu.dbpedia.org/property/tom",14
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://dbpedia.org/ontology/abstract","II. Bardülisz (ógörög Βάρδυλις, latin Bardylis, Bardulis) Dasszarétia királya, majd az (wd) uralkodója a feltevések szerint az i. e. 290-es évek második felében. Az első névről ismert illír király, Bardülisz unokája, Kleitosz dasszaréta király fia, aki i. e. 325 körül visszaszerezte a Dasszarétia feletti hatalmat, majd vélhetően veje, I. Pürrhosz épeiroszi király segítségével az i. e. 290-es évek második felében az illírek királya lett. Azonos nevű nagyapjától való megkülönböztetésül gyakran említik Ifjabbik Bardülisz néven."
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kleitosz_dasszaréta_király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Glaukiasz_illír_király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Monuniosz_illír_király"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Bardülisz_illír_király?oldid=20597451&ns=0"
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://dbpedia.org/ontology/wikiPageLength",5278
"http://hu.dbpedia.org/resource/II._Bardülisz_illír_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/Kleitosz_dasszaréta_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/Kleitosz_dasszaréta_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/Monuniosz_illír_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/Monuniosz_illír_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/Monuniosz_illír_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.dbpedia.org/resource/Monuniosz_illír_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
"http://hu.wikipedia.org/wiki/II._Bardülisz_illír_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Bardülisz_illír_király"
