"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Északír motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455093
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",23186864
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Északír motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északír_motorversenyzők?oldid=23186864&ns=14"
