"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/1995-ös_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/Aruba","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/Aruba","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/2000/01/rdf-schema#label","Oranjestad (Aruba)"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mph"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://dbpedia.org/ontology/wikiPageID",944612
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://dbpedia.org/ontology/wikiPageRevisionID",22428177
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104193109/http:/www.panoramio.com/photo/31425052"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://xmlns.com/foaf/0.1/name","Oranjestad"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://xmlns.com/foaf/0.1/nick","Playa"
