"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avraam_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppóiak"
"http://hu.dbpedia.org/resource/Bem_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppóiak"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppóiak"
"http://hu.dbpedia.org/resource/Muhammed_Ahmed_Faris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppóiak"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppóiak"
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://www.w3.org/2000/01/rdf-schema#label","Aleppóiak"
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://dbpedia.org/ontology/wikiPageID",1547077
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19808888
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aleppó"
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szíria)"
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Aleppóiak"
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aleppóiak?oldid=19808888&ns=14"
