"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabia_gens","http://www.w3.org/2000/01/rdf-schema#label","Fabia gens"
"http://hu.dbpedia.org/resource/Fabia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118p_k1"
"http://hu.dbpedia.org/resource/Fabia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Fabia_gens","http://dbpedia.org/ontology/wikiPageID",1107890
"http://hu.dbpedia.org/resource/Fabia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",23685920
"http://hu.dbpedia.org/resource/Fabia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fabia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Fabia_gens","http://dbpedia.org/ontology/abstract","A Fabia gens híres patrícius nemzetség volt az ókori Rómában, a korai köztársasági időkben. Híres tagjai voltak például Quintus Fabius Maximus Verrucosus Cunctator, dictator a pun háborúk idején, és Fabius Rusticus történetíró."
"http://hu.dbpedia.org/resource/Fabia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabia_gens?oldid=23685920&ns=0"
"http://hu.dbpedia.org/resource/Fabia_gens","http://dbpedia.org/ontology/wikiPageLength",338
"http://hu.dbpedia.org/resource/Fabia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabia_gens"
"http://hu.wikipedia.org/wiki/Fabia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabia_gens"
