"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/2000/01/rdf-schema#label","Longya"
"http://hu.dbpedia.org/resource/Longya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/wikiPageID",1741491
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/wikiPageRevisionID",23342524
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=37088"
"http://hu.dbpedia.org/resource/Longya","http://xmlns.com/foaf/0.1/name","Longya"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/hossz",46.6
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/név","Longya"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/terület",561.5
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Krndija-hegység"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/helyiNév","Londža"
"http://hu.dbpedia.org/resource/Longya","http://hu.dbpedia.org/property/torkolat","Pleterniceszentmiklósnál az Orjavába"
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/abstract","A Longya (horvátul: Londža) egy patak Horvátországban, Szlavónia területén. Az Orjava bal oldali mellékvize."
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pleterniceszentmiklós"
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Krndija-hegység"
"http://hu.dbpedia.org/resource/Longya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longya?oldid=23342524&ns=0"
"http://hu.dbpedia.org/resource/Longya","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/Longya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longya"
"http://hu.wikipedia.org/wiki/Longya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longya"
