"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://www.w3.org/2000/01/rdf-schema#label","Újvilági piton"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057fkq"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hüllői"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_hüllői"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://dbpedia.org/ontology/wikiPageID",191259
"http://hu.dbpedia.org/resource/Újvilági_piton","http://dbpedia.org/ontology/wikiPageRevisionID",21930497
"http://hu.dbpedia.org/resource/Újvilági_piton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563896"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/name","Újvilági piton"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/familia","Loxocemidae"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/wikispecies","Loxocemus bicolor"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/binomial","Loxocemus bicolor"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/binomialAuthority","Cope, 1861"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/genus","Loxocemus"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/species","L. bicolor"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
