"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lăutar","http://www.w3.org/2000/01/rdf-schema#label","Lăutar"
"http://hu.dbpedia.org/resource/Lăutar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j664z2"
"http://hu.dbpedia.org/resource/Lăutar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_kultúrája"
"http://hu.dbpedia.org/resource/Lăutar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Lăutar","http://dbpedia.org/ontology/wikiPageID",921808
"http://hu.dbpedia.org/resource/Lăutar","http://dbpedia.org/ontology/wikiPageRevisionID",23502977
"http://hu.dbpedia.org/resource/Lăutar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012md"
"http://hu.dbpedia.org/resource/Lăutar","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012md"
"http://hu.dbpedia.org/resource/Lăutar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8o-ykAs_jtE"
"http://hu.dbpedia.org/resource/Lăutar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lăutar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Lăutar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lăutar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Lăutar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
