"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/2000/01/rdf-schema#label","Tamássy József"
"http://hu.dbpedia.org/resource/Tamássy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tamássy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Tamássy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamássy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tamássy_József","http://dbpedia.org/ontology/wikiPageID",1078380
"http://hu.dbpedia.org/resource/Tamássy_József","http://dbpedia.org/ontology/wikiPageRevisionID",20594371
"http://hu.dbpedia.org/resource/Tamássy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15442.htm"
"http://hu.dbpedia.org/resource/Tamássy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0426.pdf"
"http://hu.dbpedia.org/resource/Tamássy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/52.html"
"http://hu.dbpedia.org/resource/Tamássy_József","http://xmlns.com/foaf/0.1/name","Tamássy József"
"http://hu.dbpedia.org/resource/Tamássy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tamássy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tamássy_József","http://hu.dbpedia.org/property/név","Tamássy József"
"http://hu.dbpedia.org/resource/Tamássy_József","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Tamássy_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Tamássy_József","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Tamássy_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tamássy_József","http://dbpedia.org/ontology/abstract","Tamássy József (Veszprém, 1837. március 13. – Újpest, 1892. szeptember 8.) magyar színész, énekes és rendező."
"http://hu.dbpedia.org/resource/Tamássy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamássy_József?oldid=20594371&ns=0"
"http://hu.dbpedia.org/resource/Tamássy_József","http://dbpedia.org/ontology/wikiPageLength",7817
"http://hu.dbpedia.org/resource/Tamássy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamássy_József"
"http://hu.wikipedia.org/wiki/Tamássy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamássy_József"
