"subject","predicate","object"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/2000/01/rdf-schema#label","7136 Yokohasuo"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c004ky"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/wikiPageID",639243
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/wikiPageRevisionID",13266973
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/aphélium",442571208
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fujieda"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shiozawa"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felszállóCsomó",81.435
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/félNagytengely",387756379
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/inklináció",15.513
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/közepesAnomália",69.824
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/név",7136
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/perihélium",332941550
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/perihéliumSzöge",255.89
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/periódus",1524.22
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/abstract","A 7136 Yokohasuo (ideiglenes jelöléssel 1993 VK2) a Naprendszer kisbolygóövében található aszteroida. , , Urata Takesi fedezte fel 1993. november 14-én."
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shiozawa"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7136_Yokohasuo?oldid=13266973&ns=0"
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7136_Yokohasuo"
"http://hu.wikipedia.org/wiki/7136_Yokohasuo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7136_Yokohasuo"
