"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Szelényi Gusztáv"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökológusok"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://dbpedia.org/ontology/wikiPageID",512191
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23285044
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-corvinus.hu/index.php%3Fid=p400141"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/név","Szelényi Gusztáv"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/url","http://www.uni-corvinus.hu/index.php%3Fid=p400141"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/szakma","zoológus,"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/szakma","cönológus,"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://hu.dbpedia.org/property/szakma","entomológus,"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://dbpedia.org/ontology/abstract","Szelényi Gusztáv (Késmárk, 1904. szeptember 5. – Budapest, 1982. október 14.) magyar zoológus, entomológus, cönológus. Szelényi Ödön tanár fia, Szelényi Iván szociológus édesapja."
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelényi_Gusztáv?oldid=23285044&ns=0"
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Szelényi_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelényi_Gusztáv"
