"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Leónidasz (költő)"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql004"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._260-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://dbpedia.org/ontology/wikiPageID",808466
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",20421857
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackcatpoems.com/l/leonidas_of_tarentum.html"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://dbpedia.org/ontology/abstract","Tarentumi Leónidasz (Λεωνίδας ὁ Ταραντῖνος) az i. e. 3. század első felében élt görög költő. Tarentumban (a mai Taranto), a calabriai partvidéken élt, ami akkor Magna Graecia részét képezte. Több mint száz epigrammája maradt fenn a , ami a klasszikus kortól a bizánci időkig gyűjtötte össze a legkiválóbbnak tartott görög verseket, főként epigrammákat. Ifjúkorára esett az az időszak, amikor az itáliai déli partvidéken lévő görög városok először ráébredtek a rómaiak felől fenyegető veszélyre és megpróbáltak védekezni a háborúzó epiruszi királyok ellen. Leónidasz egyik legkorábbi fennmaradt versében egy utazásról ír, mely Neoptolemosz udvarába vitte, ahol védelmet keresett. Nem sokkal a költő érkezése után Neoptolemoszt meggyilkolta háborúra hajlamos unokatestvére, Pürrhosz, aki átvette az uralmat és beleegyezett, hogy szövetségre lép a görögökkel. Leónidasz ezek után hazatért, hogy háborúra szítsa honfitársait. Bár halála után nagyon híres lett, életében épp csak hogy meg tudott élni költészetéből. Egy versében az egerekhez szól, melyek ételét dézsmálják, és közli velük, hogy neki elég két árpakenyér és egy darab só."
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leónidasz_(költő)?oldid=20421857&ns=0"
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Leónidasz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leónidasz_(költő)"
"http://hu.dbpedia.org/resource/Tarentumi_Leónidasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leónidasz_(költő)"
"http://hu.wikipedia.org/wiki/Leónidasz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leónidasz_(költő)"
