"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auto_Train","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/2000/01/rdf-schema#label","CSX"
"http://hu.dbpedia.org/resource/CSX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/wikiPageID",260414
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/wikiPageRevisionID",20964766
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010165629/http:/www.radikalmod.hu/index.php%3Fp=6&z=1&y=264"
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214015715/http:/www.radikalmod.hu/index.php%3Fp=6&z=1&y=263"
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compustocx.de/"
"http://hu.dbpedia.org/resource/CSX","http://xmlns.com/foaf/0.1/name","Compustocx Gmbh (CSX)"
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/név","Compustocx Gmbh"
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/alapítás",1996
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/iparág","félvezetőipar"
"http://hu.dbpedia.org/resource/CSX","http://hu.dbpedia.org/property/termékek","memóriamodulok"
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/abstract","A CSX német memóriamodul-gyártó cég. Alapításának éve: 1996. Teljes név: Compustocx Gmbh. A CSX nem túl ismert név a memóriagyártók között, mivel működésük első 10 évében erősen hanyagoltak mindennemű marketingtevékenységet. Ennek ellenére néhány év alatt Európa első számú Apple Upgrade cége lett."
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/foundingYear","1996"
"http://hu.dbpedia.org/resource/CSX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CSX?oldid=20964766&ns=0"
"http://hu.dbpedia.org/resource/CSX","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/CSX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CSX"
"http://hu.dbpedia.org/resource/Crescent_(Amtrak)","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX"
"http://hu.dbpedia.org/resource/Palmetto_(Amtrak)","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX"
"http://hu.wikipedia.org/wiki/CSX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CSX"
