"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algol_osztály","http://www.w3.org/2000/01/rdf-schema#label","Algol osztály"
"http://hu.dbpedia.org/resource/Algol_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dms32"
"http://hu.dbpedia.org/resource/Algol_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/Algol_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Algol_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Algol_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/Algol_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadihajók"
"http://hu.dbpedia.org/resource/Algol_osztály","http://dbpedia.org/ontology/wikiPageID",908151
"http://hu.dbpedia.org/resource/Algol_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",21957151
"http://hu.dbpedia.org/resource/Algol_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msc.navy.mil/inventory/inventory.asp%3Fvar=RRF"
"http://hu.dbpedia.org/resource/Algol_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msc.navy.mil/factsheet/fss.htm"
"http://hu.dbpedia.org/resource/Algol_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Algol_osztály","http://dbpedia.org/ontology/abstract","Az Algol osztály, vagy korábbi nevén Fast Sealift Ship (FSS, gyorsjáratú szállítóhajó), vagy SL–7 napjaink leggyorsabb teherszállítóhajó-osztálya mely hajók képesek 33 csomós sebességgel is haladni (kb. 61 km/h). 1972–1973-ban épültek nagysebességű konténerszállító hajóknak, innen ered SL–7 nevük a Sea-Land Services, Inc. után, magas fenntartási költségük azonban behatárolta jövedelmezőségüket. Kilenc évvel később, 1981–1982-ben mind a nyolc megépült hajót átvette az Amerikai Haditengerészet és az utolsó átalakításával átadták a alárendeltségébe 1986-ban. Az átalakítás során minden hajóegységet négy toronydaruval láttak el, továbbá (roll-on/roll-of) képességűek lettek, a teherteret átalakították gumikerekes és lánctalpas járművek szállítására. A hajók magas üzemeltetési költségei miatt mindet az ún. csökkentett működési állapotban (Reduced Operating Status) tartották és tartják a Készültségi Tartalékerő (Ready Reserve Force) állományában, azonban a függetlenül bármelyik 96 órán belüli indulásra készen áll. Hadrendbe állásukkal egy-egy fényes csillagról kapták a nevüket. A USNS előtag a United States Naval Ship rövidítése, nemzetközi jelölése az aktív katonai szolgálatú legénységgel ellátott hajóknak."
"http://hu.dbpedia.org/resource/Algol_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algol_osztály?oldid=21957151&ns=0"
"http://hu.dbpedia.org/resource/Algol_osztály","http://dbpedia.org/ontology/wikiPageLength",2638
"http://hu.dbpedia.org/resource/Algol_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algol_osztály"
"http://hu.wikipedia.org/wiki/Algol_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algol_osztály"
